,ta,ha,press,ds1,ds2,soil,co2,lux
2021-03-12 17:15,8.9,88.1,966.8,8.9,9.4,680.2,506.6,13.6
2021-03-12 17:30,8.7,88.7,966.9,8.8,9.4,680.4,500.8,5.1
2021-03-12 17:45,8.5,89.1,966.9,8.7,9.4,680.2,496.8,0.6
2021-03-12 18:00,8.3,89.5,966.7,8.6,9.4,680.1,499.2,0.0
2021-03-12 18:15,8.1,89.9,966.6,8.6,9.4,680.1,501.1,0.0
2021-03-12 18:30,7.9,90.4,966.6,8.4,9.4,680.1,498.1,0.0
2021-03-12 18:45,7.7,90.6,966.5,8.4,9.3,680.1,494.8,0.0
2021-03-12 19:00,7.6,90.9,966.4,8.2,9.3,680.1,490.4,0.0
2021-03-12 19:15,7.6,91.4,966.4,8.2,9.3,680.0,488.0,0.0
2021-03-12 19:30,7.6,91.8,966.6,8.0,9.3,679.9,487.6,0.0
2021-03-12 19:45,7.4,91.4,966.7,7.9,9.2,679.9,482.4,0.0
2021-03-12 20:00,7.2,91.4,966.5,7.8,9.2,679.9,474.7,0.0
2021-03-12 20:15,7.2,91.7,966.1,7.8,9.2,679.8,472.1,0.0
2021-03-12 20:30,7.1,91.9,965.8,7.8,9.1,679.9,472.9,0.0
2021-03-12 20:45,7.0,92.2,965.7,7.6,9.1,679.9,473.6,0.0
2021-03-12 21:00,6.9,92.2,965.4,7.7,9.1,679.9,473.4,0.0
2021-03-12 21:15,6.8,92.4,965.3,7.7,9.1,679.6,475.8,0.0
2021-03-12 21:30,6.8,92.5,965.3,7.6,9.0,679.8,476.6,0.0
2021-03-12 21:45,6.7,92.5,965.0,7.6,9.0,679.9,479.2,0.0
2021-03-12 22:00,6.7,92.7,964.9,7.6,9.0,679.5,478.1,0.0
2021-03-12 22:15,6.7,92.8,964.6,7.7,8.9,679.6,478.9,0.0
2021-03-12 22:30,6.6,92.8,964.5,7.6,8.9,679.8,479.0,0.0
2021-03-12 22:45,6.6,92.9,964.1,7.5,8.9,679.8,483.6,0.0
2021-03-12 23:00,6.6,93.2,963.9,7.4,8.9,679.6,483.4,0.0
2021-03-12 23:15,6.5,93.2,963.8,7.4,8.9,679.5,483.6,0.0
2021-03-12 23:30,6.5,93.2,963.3,7.4,8.9,679.6,479.5,0.0
2021-03-12 23:45,6.4,93.2,963.0,7.3,8.9,679.4,475.5,0.0
2021-03-13 00:00,6.4,93.3,962.4,7.2,8.9,679.4,470.8,0.0
2021-03-13 00:15,6.4,93.4,962.1,7.2,8.8,679.4,474.5,0.0
2021-03-13 00:30,6.3,93.6,961.9,7.2,8.8,679.4,470.1,0.0
2021-03-13 00:45,6.3,93.6,961.8,7.2,8.8,679.4,467.9,0.0
2021-03-13 01:00,6.2,93.4,961.3,7.0,8.8,679.5,465.2,0.0
2021-03-13 01:15,6.2,93.4,961.3,7.0,8.8,679.6,463.9,0.0
2021-03-13 01:30,6.1,93.5,960.9,7.0,8.8,679.2,462.2,0.0
2021-03-13 01:45,6.0,93.5,960.6,6.9,8.8,679.0,460.4,0.0
2021-03-13 02:00,6.0,93.6,960.1,6.8,8.8,678.9,455.2,0.0
2021-03-13 02:15,5.9,93.8,959.5,6.8,8.7,678.9,458.7,0.0
2021-03-13 02:30,5.9,93.9,959.3,6.6,8.7,678.9,449.5,0.0
2021-03-13 02:45,5.8,93.7,958.8,6.6,8.7,678.6,447.6,0.0
2021-03-13 03:00,5.8,93.5,958.6,6.5,8.7,678.6,444.6,0.0
2021-03-13 03:15,5.7,93.6,958.3,6.4,8.6,678.4,442.9,0.0
2021-03-13 03:30,5.7,93.7,958.0,6.4,8.6,678.0,443.1,0.0
2021-03-13 03:45,5.6,93.9,957.7,6.4,8.5,677.7,444.4,0.0
2021-03-13 04:00,5.6,94.2,958.0,6.4,8.5,677.5,448.5,0.0
2021-03-13 04:15,5.6,94.3,958.2,6.4,8.4,677.7,451.2,0.0
2021-03-13 04:30,5.6,94.2,958.2,6.2,8.3,677.3,450.9,0.0
2021-03-13 04:45,5.5,94.3,957.6,6.2,8.2,677.4,452.9,0.0
2021-03-13 05:00,5.5,94.3,957.7,6.2,8.2,677.4,449.7,0.0
2021-03-13 05:15,5.5,94.4,957.6,6.2,8.1,677.6,447.5,0.0
2021-03-13 05:30,5.5,94.4,957.2,6.3,8.1,677.1,449.4,0.0
2021-03-13 05:45,5.4,94.4,956.9,6.2,8.0,677.3,451.6,0.1
2021-03-13 06:00,5.4,94.6,956.8,6.2,8.0,677.0,447.6,3.4
2021-03-13 06:15,5.5,94.7,956.8,6.3,8.0,677.4,448.5,22.4
2021-03-13 06:30,5.7,94.7,956.5,6.3,8.0,677.1,453.9,55.9
2021-03-13 06:45,5.9,94.1,956.4,6.2,7.9,676.8,451.4,36.4
2021-03-13 07:00,5.8,93.5,956.4,6.1,7.9,676.9,444.0,26.4
2021-03-13 07:15,5.8,93.9,956.1,6.2,7.9,676.9,447.1,75.5
2021-03-13 07:30,6.1,93.8,955.7,6.2,7.9,676.4,451.8,95.0
2021-03-13 07:45,6.2,92.9,955.4,6.1,7.9,676.5,447.1,109.6
2021-03-13 08:00,6.9,93.5,955.1,6.5,7.9,676.4,457.9,321.0
2021-03-13 08:15,8.2,90.4,954.6,6.5,7.9,675.9,471.7,388.4
2021-03-13 08:30,10.4,88.1,954.3,6.9,7.9,675.7,501.7,1228.0
2021-03-13 08:45,,,,,,,,
2021-03-13 09:00,13.1,76.2,953.6,7.5,7.9,676.0,536.8,723.6
2021-03-13 09:15,13.3,77.5,953.6,7.9,7.9,675.9,543.9,589.1
2021-03-13 09:30,13.0,79.1,954.0,8.2,7.9,675.5,537.1,588.6
2021-03-13 09:45,11.8,79.9,954.3,8.2,8.0,675.0,522.3,256.3
2021-03-13 10:00,10.7,81.9,954.3,8.0,8.0,674.5,508.0,259.4
2021-03-13 10:15,10.5,83.6,953.7,8.0,8.1,674.3,504.6,367.7
2021-03-13 10:30,11.7,84.6,953.4,8.6,8.1,674.1,523.6,397.6
2021-03-13 10:45,11.7,83.5,953.5,8.7,8.1,673.9,524.5,481.5
2021-03-13 11:00,12.6,82.1,953.1,9.0,8.2,674.0,543.4,413.8
2021-03-13 11:15,12.3,82.0,952.7,9.0,8.2,673.8,538.8,370.5
2021-03-13 11:30,11.9,82.1,952.4,8.9,8.3,673.5,529.6,362.1
2021-03-13 11:45,11.3,82.6,952.8,8.7,8.3,673.4,517.4,238.4
2021-03-13 12:00,10.3,82.8,952.5,8.2,8.4,673.4,503.8,136.5
2021-03-13 12:15,9.4,84.2,952.0,7.9,8.4,672.9,482.3,102.2
2021-03-13 12:30,8.7,86.4,951.9,7.7,8.4,671.1,471.4,90.0
2021-03-13 12:45,8.5,88.7,951.9,8.0,8.4,670.6,476.4,113.4
2021-03-13 13:00,8.7,89.4,951.8,8.1,8.4,670.2,489.5,116.1
2021-03-13 13:15,9.0,89.9,951.6,8.2,8.4,670.1,493.9,222.4
2021-03-13 13:30,9.7,90.0,951.4,8.4,8.4,670.4,510.2,283.6
2021-03-13 13:45,10.7,88.2,951.0,8.6,8.4,670.2,522.8,369.4
2021-03-13 14:00,11.0,86.8,951.1,8.8,8.4,669.9,526.4,243.2
2021-03-13 14:15,10.5,87.1,951.1,8.7,8.4,669.6,518.7,191.4
2021-03-13 14:30,10.3,87.0,950.9,8.6,8.5,669.1,513.6,193.8
2021-03-13 14:45,10.3,88.7,951.0,8.7,8.5,669.0,514.9,249.6
2021-03-13 15:00,11.2,88.6,950.7,9.1,8.5,669.0,532.8,479.9
2021-03-13 15:15,15.3,85.7,950.4,10.0,8.5,669.4,590.6,1090.7
2021-03-13 15:30,19.4,74.6,950.3,10.6,8.6,670.1,668.9,845.6
2021-03-13 15:45,17.6,71.6,950.3,10.4,8.6,669.1,634.7,561.7
2021-03-13 16:00,15.6,74.8,950.4,10.2,8.7,668.4,600.6,238.6
2021-03-13 16:15,14.3,79.1,950.4,10.2,8.7,667.9,572.1,343.5
2021-03-13 16:30,15.2,78.8,950.3,10.2,8.8,668.0,559.2,339.9
2021-03-13 16:45,14.5,79.1,950.3,10.2,8.8,667.6,536.2,266.0
2021-03-13 17:00,13.4,79.9,950.1,10.1,8.9,667.6,520.4,127.4
2021-03-13 17:15,11.9,83.2,950.4,9.8,8.9,667.0,501.4,44.8
2021-03-13 17:30,10.9,85.1,950.7,9.6,9.0,667.1,487.8,14.8
2021-03-13 17:45,10.1,86.8,950.8,9.3,9.0,666.9,478.2,5.1
2021-03-13 18:00,9.5,88.2,951.0,9.2,9.1,667.0,466.6,0.2
2021-03-13 18:15,9.1,89.2,951.0,8.9,9.1,667.1,456.7,0.0
2021-03-13 18:30,8.4,89.1,951.0,8.7,9.1,667.1,449.0,0.0
2021-03-13 18:45,8.0,90.0,951.2,8.4,9.1,667.0,440.2,0.0
2021-03-13 19:00,7.7,90.6,951.3,8.2,9.1,667.1,434.8,0.0
2021-03-13 19:15,6.9,90.2,951.4,7.9,9.1,667.0,414.3,0.0
2021-03-13 19:30,6.6,90.9,951.5,7.6,9.1,667.4,415.5,0.0
2021-03-13 19:45,6.4,91.4,951.5,7.5,9.1,667.0,407.5,0.0
2021-03-13 20:00,,,,,,,,
2021-03-13 20:15,6.5,92.9,951.7,7.5,9.1,667.1,416.2,0.0
2021-03-13 20:30,6.5,93.1,951.6,7.5,9.0,667.4,414.9,0.0
2021-03-13 20:45,6.2,91.9,951.6,7.4,9.0,667.3,412.9,0.0
2021-03-13 21:00,5.8,92.2,951.6,7.2,9.0,667.4,405.9,0.0
2021-03-13 21:15,5.6,92.3,951.5,7.1,8.9,667.8,403.0,0.0
2021-03-13 21:30,5.4,92.3,951.4,7.0,8.9,667.8,400.6,0.0
2021-03-13 21:45,5.2,92.5,951.5,6.9,8.9,667.7,399.3,0.0
2021-03-13 22:00,5.0,92.3,951.6,6.7,8.8,667.8,399.1,0.0
2021-03-13 22:15,4.7,92.4,951.6,6.5,8.8,667.8,398.6,0.0
2021-03-13 22:30,4.5,93.1,951.5,6.4,8.8,667.7,399.9,0.0
2021-03-13 22:45,,,,,,,,
2021-03-13 23:00,4.3,93.8,951.3,6.2,8.7,667.6,399.0,0.0
2021-03-13 23:15,4.3,93.8,951.3,6.2,8.7,667.6,398.9,0.0
2021-03-13 23:30,4.0,92.8,951.2,6.0,8.6,667.6,398.0,0.0
2021-03-13 23:45,4.0,93.8,951.1,5.9,8.6,667.9,397.0,0.0
2021-03-14 00:00,4.1,93.7,951.1,5.7,8.5,667.7,397.4,0.0
2021-03-14 00:15,4.0,93.3,951.2,5.6,8.5,667.7,397.1,0.0
2021-03-14 00:30,3.9,93.1,951.2,5.5,8.4,667.8,396.7,0.0
2021-03-14 00:45,3.7,92.7,951.3,5.5,8.4,667.9,396.6,0.0
2021-03-14 01:00,3.1,92.0,951.4,5.2,8.4,667.9,396.9,0.0
2021-03-14 01:15,2.7,92.9,951.6,5.0,8.3,668.0,396.1,0.0
2021-03-14 01:30,2.5,93.5,951.7,5.0,8.3,668.1,396.4,0.0
2021-03-14 01:45,2.4,93.9,951.7,4.8,8.2,667.9,396.1,0.0
2021-03-14 02:00,2.4,95.1,951.6,4.9,8.2,668.1,396.1,0.0
2021-03-14 02:15,2.6,95.3,951.6,4.9,8.1,668.2,395.9,0.0
2021-03-14 02:30,2.4,94.2,951.7,4.7,8.1,668.1,396.1,0.0
2021-03-14 02:45,2.5,95.0,951.7,4.8,8.0,668.0,395.9,0.0
2021-03-14 03:00,2.3,93.9,951.9,4.7,8.0,668.2,396.4,0.0
2021-03-14 03:15,2.0,93.7,952.0,4.5,8.0,668.3,396.5,0.0
2021-03-14 03:30,1.9,94.3,952.2,4.5,7.9,668.3,396.6,0.0
2021-03-14 03:45,2.0,95.6,952.5,4.5,7.9,668.5,396.1,0.0
2021-03-14 04:00,1.9,94.7,952.7,4.5,7.8,668.5,396.4,0.0
2021-03-14 04:15,2.1,95.4,952.9,4.4,7.8,668.5,396.6,0.0
2021-03-14 04:30,2.2,95.3,953.3,4.5,7.8,668.4,396.7,0.0
2021-03-14 04:45,2.4,95.5,953.5,4.6,7.7,668.4,397.1,0.0
2021-03-14 05:00,2.6,95.3,953.8,4.6,7.7,668.6,397.6,0.0
2021-03-14 05:15,2.7,95.0,953.9,4.5,7.6,668.6,396.6,0.0
2021-03-14 05:30,2.7,94.5,954.1,4.5,7.6,668.7,395.9,0.0
2021-03-14 05:45,2.6,94.1,954.3,4.4,7.6,668.9,395.5,2.9
2021-03-14 06:00,2.6,94.1,954.5,4.3,7.6,668.7,395.0,22.6
2021-03-14 06:15,2.7,94.1,954.7,4.4,7.5,668.6,395.3,59.9
2021-03-14 06:30,3.0,93.6,954.9,4.4,7.5,668.8,395.5,100.4
2021-03-14 06:45,3.3,93.4,955.1,4.5,7.5,668.6,396.3,139.8
2021-03-14 07:00,3.7,92.3,955.2,4.6,7.4,668.8,396.1,172.9
2021-03-14 07:15,3.9,91.2,955.3,4.7,7.4,668.8,397.1,225.8
2021-03-14 07:30,4.2,91.1,955.5,4.8,7.4,668.9,398.9,279.6
2021-03-14 07:45,5.5,90.5,955.6,5.0,7.4,668.6,413.1,1094.9
2021-03-14 08:00,12.3,81.2,955.5,5.6,7.4,667.7,520.1,2559.4
2021-03-14 08:15,18.0,69.4,955.4,6.2,7.4,667.2,616.7,2741.0
2021-03-14 08:30,21.2,63.1,955.4,6.7,7.4,667.0,691.2,2661.1
2021-03-14 08:45,20.4,46.4,955.5,7.3,7.4,667.0,662.1,2741.7
2021-03-14 09:00,20.6,44.8,955.5,8.0,7.5,667.0,644.1,2751.0
2021-03-14 09:15,22.3,40.5,955.4,8.9,7.6,668.4,675.1,2689.5
2021-03-14 09:30,22.5,37.8,955.4,9.7,7.6,670.0,671.0,2591.8
2021-03-14 09:45,23.4,34.2,955.3,10.8,7.7,670.3,685.1,2486.6
2021-03-14 10:00,24.3,34.8,955.2,11.4,7.9,670.1,696.6,2370.2
2021-03-14 10:15,25.2,30.5,954.9,12.0,8.0,670.1,716.5,2270.0
2021-03-14 10:30,24.1,28.6,954.9,12.0,8.2,669.9,685.6,2155.9
2021-03-14 10:45,23.7,29.2,954.9,12.2,8.4,669.5,670.7,2055.3
2021-03-14 11:00,24.4,27.6,954.8,13.0,8.7,669.2,675.2,1931.6
2021-03-14 11:15,24.5,27.3,954.7,13.4,8.9,669.1,671.6,1800.4
2021-03-14 11:30,24.1,26.8,954.6,13.8,9.1,669.0,661.4,1673.4
2021-03-14 11:45,24.0,27.4,954.6,14.3,9.4,668.4,662.1,1555.9
2021-03-14 12:00,23.9,27.2,954.4,14.4,9.6,667.8,653.0,1431.6
2021-03-14 12:15,23.6,25.6,954.3,14.7,9.9,667.1,639.4,1327.1
2021-03-14 12:30,24.1,26.0,954.1,15.1,10.1,666.6,647.9,1276.5
2021-03-14 12:45,24.8,24.3,953.9,15.4,10.4,666.1,653.3,1262.2
2021-03-14 13:00,25.0,22.5,953.7,15.8,10.6,665.7,661.7,1258.5
2021-03-14 13:15,24.5,19.6,953.5,15.5,10.8,665.3,648.5,1249.1
2021-03-14 13:30,24.7,20.5,953.3,14.9,11.1,664.8,647.8,1220.1
2021-03-14 13:45,24.4,18.7,953.3,14.3,11.2,665.8,639.2,1233.2
2021-03-14 14:00,24.4,17.0,953.1,14.2,11.3,666.0,629.6,1213.2
2021-03-14 14:15,24.1,16.0,953.0,14.0,11.4,666.0,614.5,1191.0
2021-03-14 14:30,24.8,18.5,953.0,14.3,11.6,665.9,640.3,1170.9
2021-03-14 14:45,24.1,15.6,953.1,14.1,11.6,666.0,631.6,1178.5
2021-03-14 15:00,24.4,18.8,953.2,13.7,11.7,666.0,629.8,1106.0
2021-03-14 15:15,24.2,17.3,953.2,13.3,11.7,666.0,631.9,1075.8
2021-03-14 15:30,23.5,18.4,953.2,13.1,11.8,666.1,614.6,1046.6
2021-03-14 15:45,23.1,18.6,953.2,12.6,11.8,666.9,599.6,1029.4
2021-03-14 16:00,22.4,19.4,953.3,12.4,11.8,667.0,587.3,995.6
2021-03-14 16:15,21.3,20.5,953.4,12.1,11.8,667.1,577.1,903.0
2021-03-14 16:30,20.0,21.8,953.5,11.9,11.8,667.7,581.3,667.7
2021-03-14 16:45,17.6,23.8,953.7,11.3,11.8,667.4,538.2,433.5
2021-03-14 17:00,16.1,27.1,953.9,11.3,11.8,666.6,510.4,372.2
2021-03-14 17:15,13.9,29.3,954.2,10.6,11.8,667.0,473.8,144.8
2021-03-14 17:30,12.4,37.4,954.4,10.2,11.8,666.0,465.5,74.5
